"","John","Duncan","","","","DUNDEE","Cordiner","1788","","","","","Son of James Duncan, Tenant in Haughton in Fifeshire.",""
"","Robert","Shepherd","","","","DUNDEE","Cordiner","1788","","","","","Son of Thomas Shepherd, late Miller in Balmerino in Fifeshire.",""
"","James","Airth","Overgate","","","DUNDEE","Cordiner","1788","","","","","Son of John Airth, Freemaster in the Trade.",""
"","Akexander","Ritchie","","","","DUNDEE","Cordiner","1788","","","","","Shoemaker in Chapelshade of Dundee. Son of the deceased Alexander Ritchie, late Weaver in Chapelshade.",""
"","John","Low","","","","DUNDEE","Cordiner","1789","","","","","Son of Thomas Low, Residenter in Dundee.",""
"","Peter","McGrigor","","","","DUNDEE","Cordiner","1790","","","","","Son to James McGrigor, Freemaster in the Trade.",""
"","William","Rodger","","","","DUNDEE","Cordiner","1790","","","","","Son of George Rodger, Wright and Residenter in Dundee.",""
"","Walter","Thomson","","","","DUNDEE","Cordiner","1791","","","","","Son of Robert Thomson, late Merchant in Montrose. Deacon of Cordiner Craft.",""
"","William","Doig","","","","DUNDEE","Cordiner","1791","","","","","Son of David Doig, Freemaster in the Trade.",""
"","Andrew","Brown","","","","DUNDEE","Cordiner","1792","","","","","Son of James Brown, late Shoemaker here. Having taken the oath of admission (the first clause excepted). Having been a free Apprentice.",""
"","George","Fiffe","","","","DUNDEE","Cordiner","1794","","","","","Son of James Fiffe, Shoemaker here.",""
"","Robert","Thomson","","","","DUNDEE","Cordiner","1794","","","","","Son of Andrew Thomson, Shoemaker here.",""
"","William","Grant","","","","DUNDEE","Cordiner","1796","","","","","Son to John Grant, Residenter in Elgan in Murry. Having paid Six Pounds Sterling as Trade and Fund dues.",""
"","Robert","Jackson","","","","DUNDEE","Cordiner","1797","","","","","Son to Robert Jackson, Shoemaker, Balligernay. Deacon of Cordiner Craft.",""
"","William","Duncan","","","","DUNDEE","Cordiner","1797","","","","","Son of John Duncan, Weaver Indweller in Dundee",""
"","Samuel","Simmers","","","","DUNDEE","Cordiner","1797","","","","","Son of Alexander Simmers, Shoemaker here.",""
"","Patrick","Lowson","","","","DUNDEE","Cordiner","1798","","","","","Son of Hugh Lowson, Shoemaker in Dundee.",""
"","William","Kirkland","","","","DUNDEE","Cordiner","1800","","","","","Son of the late William Kirkland, Hammerman in Dundee.",""
"","David ","Borrie","","","","DUNDEE","Cordiner","1801","","","","","Son to David Borrie, Shoemaker in Dundee. Deacon of Cordiner Craft.",""
"","John","Anderson","","","","DUNDEE","Cordiner","1803","","","","","Son of Thomas Anderson, Taylor in Dundee.",""
"","John","Ruskin","","","","Edinburgh","Cordiner (Honorary)","1803","","","","","No explanation is given for this honour.",""
"","David","Smart","","","","DUNDEE","Cordiner","1803","","","","","Baker in Dundee.",""
"","James","Kinnear","","","","DUNDEE","Cordiner","1803","","","","","Son of David Kinnear of Bonnytoun in parish of Arbirlott. Deacon of Cordiner Craft.",""
"","William","Crawford","","","","DUNDEE","Cordiner","1803","","","","","Son of William Crawford, free Marriner in Dundee.",""
"","John","Fenton","","","","DUNDEE","Cordiner","1804","","","","","Son of James Fenton, pairsh of Forfar.",""
"","James","How","","","","DUNDEE","Cordiner","1804","","","","","Son of James How, Shoemaker here. Having paid Five Pounds sterling for his Freedom as a Free Masters son.",""
"","George","Carnegie","","","","DUNDEE","Cordiner","1805","","","","","Son of John Carnegie, Shoemaker here. Having paid Five Pounds Sterling for his freedom as a Free Masters son. Deacon of Cordiner Craft.",""
"","Robert","Carnegy","","","","DUNDEE","Cordiner","1805","","","","","Son of John Carnegy, Shoemaker here. Having paid Five Pounds Sterling for his freedom as a Free Masters son.",""
"","George","Law","","","","DUNDEE","Cordiner","1805","","","","","Shoe maker, Son of William Law, Farmer, Pairsh of Cluny ,Aberdeen Shire. Having paid the sum of Twenty Pounds Sterling for his freedom.",""
"","Alexander","Symers","","","","DUNDEE","Cordiner","1805","","","","","Son of the Deceased George Symers, Shoemaker here. Having paid Five Pounds Sterling for his Freedom as a free Masters Son.",""
"","James","Clark ","","","","DUNDEE","Cordiner","1805","","","","","Son of James Clark, Shoemaker here. having paid Five Pounds Sterling for his Freedom as a Free Masters Son.",""
"","Francis","Drummond","","","","DUNDEE","Cordiner","1805","","","","","Son of Charles Drummond, Shoemaker here. Having paid Five pounds Sterling for his Freedom as a Free masters Son.",""
"","William","Alan","","","","DUNDEE","Cordiner","1805","","","","","Son of James Alan, Shoemaker here. Having paid Five pounds Sterling for his Freedom as a Free masters Son.",""
"","John","Willson","","","","DUNDEE","Cordiner","1805","","","","","Son of James Willson, shoemaker here. Having paid Five pounds Sterling for his Freedom as a Free Masters Son.",""
"","Thomas","Taylor","","","","DUNDEE","Cordiner","1808","","","","","Son of Thomas Taylor, Shoemaker in Craill. Having paid Thirty pounds Sterling for his Freedom.",""
"","Thomas","Barclay","","","","DUNDEE","Cordiner","1809","","","","","Son of Joseph Barclay, Shoemaker at Blackscroft near Dundee. Having paid Thirty pounds Sterling for his Freedom.",""
"","Peter","Dron","","","","DUNDEE","Cordiner","1811","","","","","Son of Robert Dron, late of the Shoemaker Trade. Having paid Five Pounds as his freedem in terms of admission as a Free Masters Son. Deacon of Cordiner Craft.",""
"","William","Simmers","","","","DUNDEE","Cordiner","1811","","","","","Son of George Simmers late Freeman of the Shoemaker Trade. Having paid Five Pounds Sterling as his Freedom and in terms of admission as a Free Masters Son.",""
"","John","Stewart","","","","DUNDEE","Cordiner","1814","","","","","Son of  Daniel Stewart, Free Master. ",""
"","James ","Urquhart","","","","DUNDEE","Cordiner","1814","","","","","Son of James Urquhart. Having paid Twenty Pounds Sterling. the established dues of a Free entrant. Deacon of Cordiner Craft.",""
"","James ","Allan Jnr.   ","Overgate","","","DUNDEE","Cordiner","1814","","","","","Son of James Allan, Freemaster of the Shoemaker Trade. Having paid the sum of Five Pounds Sterling, being the dues of Admission as a Freemasters Son.",""
"","Alexander","Milne","","","","DUNDEE","Cordiner","1814","","","","","Son of James Miln., late Tanner in this place.",""
"","George","Colvill","","","","DUNDEE","Cordiner","1814","","","","","Son of George Colvill, Labourer in Cupar of Fife.",""
"","William","Thomson","","","","DUNDEE","Cordiner","1815","","","","","Son of Andrew Thomson, of Arshlunie Parish Monifieth. Deacon of Cordiner Craft.",""
"","David","Pryde","","","","DUNDEE","Cordiner","1815","","","","","Son of David Pryde, Shoemakler of Foerton, Fifeshire.",""
"","Thomas","Key","","","","DUNDEE","Cordiner","1815","","","","","Son of Andrew Key, Parish of Monifieth.",""
"","Meffan","Small","","","","DUNDEE","Cordiner","1816","","","","","Son of John Small, Residenter here.",""
"","David","Scott","","","","DUNDEE","Cordiner","1817","","","","","Son of the late William Scott, late Masouin, Collessie.",""
"","Alexander","Langlands","","","","DUNDEE","Cordiner","1818","","","","","Son of Alexander Langlands, Tailor, Dundee. Deacon of Cordiner Craft.",""
"","James","Saunders","","","","DUNDEE","Cordiner (Honorary)","1819","","","","","Writer, Dundee. For his work in conmnection with the great Public Cause in which the Trades and other public bodies are so much interested.",""
"","Andrew","Thomson","","","","DUNDEE","Cordiner","1820","","","","","Son of Robert Thomson, Free master of the Cordinar Incorporation.",""
"","David","Borrie","","","","DUNDEE","Cordiner","1822","","","","","Son of David Borrie, Free Master and Late Deacon of the Cordiner Incorporation.",""
"","George","Law","","","","DUNDEE","Cordiner","1829","","","","","Son of George Law, Free Master of the Cordiner Corporation.",""
"","George","Soutar","","","","DUNDEE","Cordiner","1829","","","","","Son to George Soutar, Shoemaker in Coupar Angus. Deacon of Cordiner Craft.",""
"","David","Petrie Jnr.","","","","DUNDEE","Cordiner","1830","","","","","Son of  David Petrie, Shoemaker in Dundee.",""
"","Robert","Mann","","","","DUNDEE","Cordiner","1844","","","","","Shoemaker in Dundee. Son-in-law to William Thomson, Shoemaker in Dundee.",""
"","John","Stirling","","","","DUNDEE","Cordiner","1845","","","","","Son of George Stirling, Ploughman, South Grange, Parish of Monifieth.",""
"","John","McLean","","","","DUNDEE","Cordiner","1857","","","","","Son of Hugh McLean, Tailor, Dundee. Deacon of Cordiner Craft.",""
"","Alexander ","Robbie","","","","DUNDEE","Cordiner","1859","","","","","Son of John Robbie, Miller, Benvie.",""
"","David","Archer","","","","DUNDEE","Cordiner","1860","","","","","Son of  the late David Archer, Brewer in Dundee.",""
"","Alexander","Archer","","","","DUNDEE","Cordiner","1860","","","","","Son of David Archer, In right of his father.",""
"","George","Archer","","","","DUNDEE","Cordiner","1860","","","","","Son of David Archer. In right of his father.",""
"","John","McGowan","","","","DUNDEE","Cordiner","1861","","","","","Son of  James McGowan, Weaver, Glasgow.",""
"","Robert","Soutar","","","","DUNDEE","Cordiner","1861","","","","","Son of Alexander Soutar, Alyth.",""
"","William C.","Smith","","","","DUNDEE","Cordiner","1861","","","","","Agent, Dundee. Son of John Smith, Montrose.",""
"","Joshua","Smith","","","","DUNDEE","Cordiner","1861","","","","","Son of John Smith, Flax Dresser, Montrose.",""
"","John Eckford","Mann","","","","DUNDEE","Cordiner","1875","","","","","Son of William Mann, Bootmaker, Newbigging, Monikie. Deacon of Cordiner Craft.",""
"","Peter","Dow","","","","DUNDEE","Cordiner","1885","","","","","Spirit Merchant. Son-in-law of Joshua Smith, a Free Master of the Corporation.",""
"","Alexander Beharrie","Smith","","","","DUNDEE","Cordiner","1892","","","","","Bootmaker in Dundee. Son of Joshua Smith a free member of the Incorporation. Deacon of Cordiner Craft.",""
"","James","McGowan","","","","DUNDEE","Cordiner","1894","","","","","Moulder in Dundee. Son of John McGowan a Free member of the Incorporation.",""
"","Alexander Robbie","Mann","","","","DUNDEE","Cordiner","1900","","","","","Booking Clerk and Telegraphist. Son of John E. Mann, a free Member of the Incorporation.",""
"","Robert Butchart","Mann","Blackness Road","","","DUNDEE","Cordiner","1912","","","","","Railway Constable in Dundee. Son of John Eckford Mann, a free member of the said Incorporation.",""
"","William","Patterson","Overgate","","","DUNDEE","Cordiner","1935","","","","","Shoemaker. Deacon of Cordiner Craft.",""
"","Walter Robertson","Cuthbert","33 Charles Street","","","DUNDEE","Cordiner","1935","","","","","Shoemaker.Deacon of Cordiner Craft.",""
"","George Lowson","Patterson","Overgate","","","DUNDEE","Cordiner","1935","","","","","Shoemaker, son of William Patterson entered the same day.",""
"","Robert Robertson","Smith","3 Bell Street","","","DUNDEE","Cordiner","1936","","","","","Boot & Shoe Manufacturer.",""
"","William","Smith Jnr.","3 Bell Street","","","DUNDEE","Cordiner","1936","","","","","Boot & Shoe Manufacturer.",""
"","George","Patterson","Overgate","","","DUNDEE","Cordiner","1936","","","","","Boot & Shoe Manufacturer. ",""
"","Robert Ogilvy","Smith","3 Bell Street","","","DUNDEE","Cordiner","1936","","","","","Boot & Shoe Manufacturer. Son of Robert Robertson Smith a free member of said Incorporation. Deacon of Cordiner Craft.",""
"","William Crichton","Smith","3 Bell Street","","","DUNDEE","Cordiner","1936","","","","","Boot & Shoe Manufacturer. Son of William Smith Jnr. a free member of the Incorporation.",""
"","Charles Roger","McGowan","60 Mary Road","Handsworth","","Birmingham","Cordiner","1936","","","","","Iron Turner. Being the son of Alexander McGowan a free member of the Incorporation.Entered in absentia.",""
"","James Thyne","Potter","6 Bruce Road","","","DUNDEE","Cordiner","1937","Bonnetmaker ","1951","","","Shoemaker.Deacon of Cordiner Craft. Also shown as at 22 Strathern Road West Ferry",""
"","William","Patterson Jnr.","17 Hill Street","Broughty Ferry","","DUNDEE","Cordiner","1941","Bonnetmaker","1947","","","Shoemaker. Son of William Patterson a free member of the Incorporation. Entered in absentia. Also shown as at Overgate.",""
"","William","Patterson","44 Verena Terrace","Craigie","","Perth","Cordiner","1943","","","","","Son of George Patterson, a free member of the Incorporation. Entered in absentia.",""
"","James","Carmichael","39 Roseangle","","","DUNDEE","Dyer","1942","Cordiner","1944","","","Tanner & Currier. Entered as a dyer in right of Margaret A. G. Stevenson his spouse. Daughter of Francis Stevenson.",""
"","Francis Stevenson","Carmichael","Invermohr","Collingwood Place","Barnhill","DUNDEE","Cordiner","1944","","","","","Tanner & Currier. Son of James Carmichael, a free member of the Cordiner Incoropration. Admitted in absentia as he was on active service in HM Forces.",""
"","John","Breslin","22 Constitution Street","","","DUNDEE","Cordiner","1944","","","","","Bootmaker.",""
"","Charles","Bisset","24 Forest Park Road","","","DUNDEE","Cordiner","1944","","","","","Leather Belting Maker.",""
"","Thomas","Malone","7 Camphill Road","Broughty Ferry   ","","DUNDEE","Cordiner","1944","","","","","Boot & Shoe Repairer.",""
"","James ","Birrell","Overgate","","","DUNDEE","Cordiner","1944","","","","","Boot & Shoe Maker.",""
"","Arnold","Birrell","Overgate","","","DUNDEE","Cordiner","1944","","","","","Boot & Shoe Maker. Son of the said James Birrell.",""
"","Edward","Parker","4 Farrington Street","","","DUNDEE","Cordiner","1944","","","","","Leather Merchant.",""
"","William","McNab","35 Ferry Road","","","monifieth","Cordiner","1944","","","","","Leather Merchant.",""
"","William Shepherd","McNab","35 Ferry Road","","","Monifieth","Cordiner","1947","","","","","Son of William McNab a free member of the Cordiner Trade.",""
"","John","Fraser","Balwearie","Albany Terrace","","Perth","Cordiner","1947","","","","","",""
"","James Kennedy","Breslin","1 Constitution Street","","","DUNDEE","Cordiner","1947","","","","","Son of John Breslin a free member of the Cordiner Trade.",""
"","George Keay","Chalmers","40 High Street","","","DUNDEE","Cordiner","1947","","","","","",""
"","John","Findlay","Lochee Road","168 Lochee Road","","DUNDEE","Cordiner","1953","","","","","Shoe Retailer.",""
"","Douglas","Piggott","164 Clepington Road","","","DUNDEE","Cordiner","1953","","","","","Boot & Shoe Repairer.",""
"","William R.","Armstrong","c/o William Smith (Shoe Merchants)","3 Bell Street","","DUNDEE","Cordiner","1950","","","","","Shoe Retailer. Admitted in absentia. Deacon of Cordiner Craft.",""
"","William Alexander","Campbell","38 South Tay Street","","","DUNDEE","Cordiner","1950","","","","","Leather Salesman. Admitted in absentia.",""
"","James ","Small","27 Kirkgate","","","Perth","Cordiner","1955","","","","","Boot & Shoe Repairer.",""
"","Norman Charles","Mottashaw","87 Hilltown","","","DUNDEE","Cordiner","1955","","","","","Boot & Shoe Repairer.",""
"","Edward","Joss ","66 Dura Street","","","DUNDEE","Cordiner","1958","","","","","",""
"","John William","Joss","188 King Street","Broughty Ferry","","DUNDEE","Cordiner","1958","","","","","",""
"","James M.","Clark","298 Hawkhill","","","DUNDEE","Cordiner","1958","","","","","",""
"","James","Brown","112 Victoria Road","","","DUNDEE","Cordiner","1958","","","","","",""
"","William","Burns","1 Glamis Terrace","","","DUNDEE","Cordiner","1958","","","","","Deacon of Cordiner Craft.",""
"","Ernest","Chambers","65 Glamis Road","","","DUNDEE","Cordiner","1960","","","","","",""
"","Alexander","Dysart","3 Killin Avenue","","","DUNDEE","Cordiner","1960","","","","","",""
"","Alexander","Duncan","30 Noran Avenue","","","DUNDEE","Cordiner","1960","","","","","",""
"","Robert Edward","Simpson","32 Bingham Terrace","","","DUNDEE","Cordiner","1960","","","","","Deacon of Cordiner Craft.",""
"","Frank Donald","Hawkes","4 Baxter Park Terrace","","","DUNDEE","Cordiner","1963","","","","","",""
"","Christopher Leaburn","Lyall","35 Blackness Avenue","","","DUNDEE","Cordiner","1963","","","","","",""
"","Robert Ian Salmond","Killean","Duncairn","Newburgh Road","","Wormit","Cordiner","1963","","","","","",""
"","Stanley","Carr","88a Americanmuir Road","Downfield","","DUNDEE","Cordiner","1964","","","","","",""
"","Alexander Brodie","Nicoll","164 Alexander Street","","","DUNDEE","Cordiner","1964","","","","","",""
"","Murray Myles","Burns","1 Norwood Crescent","","","DUNDEE","Cordiner","1964","","","","","Deacon of Cordiner Craft.",""
"","William C. ","Esplin","15 Harley Street","Broughty Ferry","","DUNDEE","Cordiner","1971","","","","","Deacon of Cordiner Craft.",""
"","Paul William ","Smith","81 Balgillo Road","","","DUNDEE","Cordiner","1971","","","","","Director. Son of William Smith. Also shown as at 3 Bell Street",""
"","John Murdoch","Wallace","5 Eton Street","","","DUNDEE","Cordiner","1973","","","","","",""
"","Campbell","Binnie","46 Glenprosen Terrace","","","DUNDEE","Cordiner","1973","","","","","Admitted in absentia.",""
"","Robert","Dakers","Hocus Hall","","","Errol","Cordiner","1975","","","","","",""
"","Thomas D.","Soutar","8 Skene Street","Broughty Ferry","","DUNDEE","Cordiner","1975","","","","","",""
"","John R.","Clark","103 Strathern Raod","West Ferry","","DUNDEE","Cordiner","1975","","","","","",""
"","James K. ","Samson","37 Kinloch Street","","","carnoustie","Cordiner","1975","","","","","",""
"","Bernard","Prestwich","67 Chapman Drive","","","carnoustie","Cordiner","1980","","","","","",""
"","David","Paine","9 Golf Avenue","","","monifieth","Cordiner","1980","","","","","",""
"","A. A.","Harper","Calluna","West Hemming Street","","letham","Cordiner","1982","","","","","",""
"","Bruce Cranston","Baird","12 Albany Place","West Ferry","","DUNDEE","Cordiner","1985","","","","","",""
"","David","Simpson","31 Flass Road","","","wormit","Cordiner","1987","","","","","",""
"","Jack S.","Robertson","4 Rosemarkie Terrace","Barnhill","","DUNDEE","Cordiner","1991","","","","","",""
"","Alistair J.","Burns","95a Glenprosen Terrace","","","DUNDEE","Cordiner","1991","","","","","Deacon of Cordiner Craft.",""
"","David C.","Hunter","3 Albany Grove","West Ferry","","DUNDEE","Cordiner","1991","","","","","",""
"","David W.","Fyfe","21 Fonstane Road","","","monifieth","Cordiner","1992","","","","","",""
"","David ","Robertson","16 Abertay Street","Barnhill","","DUNDEE","Cordiner","1994","","","","","Deacon of Cordiner Craft.",""
"","Graeme","Buchan","13 Fonstane Road","","","monifieth","Cordiner","1994","","","","","",""
"","Drew","Adam","20 South Kinloch Street","","","Carnoustie","Cordiner","1994","","","","","",""
"","Alan","Doulds","c/o Killean & Co","27 Crichton Street","","DUNDEE","Cordiner","1995","","","","","",""
"","Ian","Mitchell","11 Roxburgh Terrace","","","DUNDEE","Cordiner","1997","","","","","",""
"","Nigel ","Stewart","8 Panmure Terrace","Barnhill","","DUNDEE","Cordiner","1999","","","","","",""
"","George","Dempster","","","","DUNDEE","Cordiner","1761","Baker (Honorary)","1761","Tailor (Honorary)","1761"," Weaver (Honorary) 1761. Hammerman(Honorary). 1761. Dyer (Honorary) 1761. Glover (Honorary) 1761. Advocate and Member of Parliament. Founder of  ""Dundee Banking Company""",""
"","Jhone","Rorie","","","","DUNDEE","Cordiner","1586","","","","","",""
"","Robert","Saddler","","","","DUNDEE","Cordiner","1590","","","","","",""
"","Jone","Lethe","","","","DUNDEE","Cordiner","1598","","","","","",""
"","George","Paull","","","","DUNDEE","Cordiner","1598","","","","","",""
"","James","Neische","","","","DUNDEE","Cordiner","1598","","","","","",""
"","James","Thomson","","","","DUNDEE","Cordiner","1591","","","","","",""
"","Thomas ","Glowak","","","","DUNDEE","Cordiner","1591","","","","","",""
"","Jhone","Gardner","","","","DUNDEE","Cordiner","1591","","","","","",""
"","James","Thomson","","","","DUNDEE","Cordiner","1592","","","","","Brother of Jhone, also entered 1592.",""
"","Johne","Thomson","","","","DUNDEE","Cordiner","1592","","","","","Brother of James, also entered 1592. Deacon of Cordiner Craft.",""
"","David ","Ramsay","","","","DUNDEE","Cordiner","1592","","","","","",""
"","Alexander","Crawfard","","","","DUNDEE","Cordiner","1592","","","","","",""
"","Hendron","Mackie","","","","DUNDEE","Cordiner","1592","","","","","",""
"","James","Ramsay","","","","DUNDEE","Cordiner","1594","","","","","",""
"","Jhone","Andrew","","","","DUNDEE","Cordiner","1595","","","","","",""
"","Jhon","Smyth","","","","DUNDEE","Cordiner","1604","","","","","",""
"","William","Metholl","","","","DUNDEE","Cordiner","1604","","","","","",""
"","Thomas ","Ramsay","","","","DUNDEE","Cordiner","1604","","","","","",""
"","Andro","Robasson","","","","DUNDEE","Cordiner","1604","","","","","",""
"","Velle (William)","Measson","","","","DUNDEE","Cordiner","1604","","","","","",""
"","Alexander","Blain","","","","DUNDEE","Cordiner","1604","","","","","",""
"","William","Neishe","","","","DUNDEE","Cordiner","1604","","","","","",""
"","William","Kyd","","","","DUNDEE","Cordiner","1604","","","","","",""
"","Patrik","Guild","","","","DUNDEE","Cordiner","1604","","","","","",""
"","William","Hog","","","","DUNDEE","Cordiner","1604","","","","","",""
"","Jhon","Quhyt (White)","","","","DUNDEE","Cordiner","1604","","","","","",""
"","Hendrie","Clark","","","","DUNDEE","Cordiner","1604","","","","","",""
"","Andron","Thomson","","","","DUNDEE","Cordiner","1604","","","","","",""
"","Thomas","Thomson","","","","DUNDEE","Cordiner","1608","","","","","Deacon of Cordiner Craft.",""
"","David","Jaksone","","","","DUNDEE","Cordiner","1608","","","","","",""
"","Georg","Thomsone","","","","DUNDEE","Cordiner","1609","","","","","",""
"","Andron","Bonmann","","","","DUNDEE","Cordiner","1609","","","","","",""
"","Androw","Donaldson","","","","DUNDEE","Cordiner","1609","","","","","",""
"","Patrik","Williamson","","","","DUNDEE","Cordiner","1609","","","","","",""
"","Jhon","Samsone","","","","DUNDEE","Cordiner","1609","","","","","",""
"","Jhon","Millar","","","","DUNDEE","Cordiner","1609","","","","","",""
"","William","Jaksone","","","","DUNDEE","Cordiner","1609","","","","","",""
"","Jhnoe","Meill","","","","DUNDEE","Cordiner","1609","","","","","",""
"","Henrie","Ramsay","","","","DUNDEE","Cordiner","1609","","","","","",""
"","William","Crauford","","","","DUNDEE","Cordiner","1609","","","","","",""
"","James","Wat","","","","DUNDEE","Cordiner","1609","","","","","",""
"","Alexander","Watson","","","","DUNDEE","Cordiner","1609","","","","","",""
"","Robert","Batchler","","","","DUNDEE","Cordiner","1609","","","","","",""
"","Georh","Key","","","","DUNDEE","Cordiner","1611","","","","","",""
"","Thomes","Hestie","","","","DUNDEE","Cordiner","1611","","","","","",""
"","Wiliame","Robertsone","","","","DUNDEE","Cordiner","1611","","","","","",""
"","James","Quhyt (White)","","","","DUNDEE","Cordiner","1611","","","","","",""
"","Patrak","Duncane","","","","DUNDEE","Cordiner","1611","","","","","Deacon of Cordiner Craft.",""
"","Jhon","Williamson","","","","DUNDEE","Cordiner","1611","","","","","Deacon of Cordiner Craft.",""
"","David","Samsoun","","","","DUNDEE","Cordiner","1611","","","","","",""
"","Robert","Shapland","","","","DUNDEE","Cordiner","1611","","","","","",""
"","Alexander","Law","","","","DUNDEE","Cordiner","1613","","","","","",""
"","Hendrie","Mathon","","","","DUNDEE","Cordiner","1613","","","","","",""
"","Thomes","Jakson","","","","DUNDEE","Cordiner","1614","","","","","",""
"","David","Fraquhon","","","","DUNDEE","Cordiner","1614","","","","","",""
"","Androll","Wan","","","","DUNDEE","Cordiner","1615","","","","","",""
"","Jhon","Delbcherk","","","","DUNDEE","Cordiner","1615","","","","","",""
"","Richard","Thain","","","","DUNDEE","Cordiner","1615","","","","","",""
"","Thomas","Wechs","","","","DUNDEE","Cordiner","1616","","","","","",""
"","Georg","Someires","","","","DUNDEE","Cordiner","1617","","","","","",""
"","Robert","Mesone","","","","DUNDEE","Cordiner","1617","","","","","",""
"","Jhon","Donaldson","","","","DUNDEE","Cordiner","1617","","","","","",""
"","Hendry","Ramsay","","","","DUNDEE","Cordiner","1618","","","","","",""
"","Gilbert","Wilsone","","","","DUNDEE","Cordiner","1618","","","","","",""
"","Wiliam","Forbis","","","","DUNDEE","Cordiner","1619","","","","","Deacon of Cordiner Craft.",""
"","Alexander","Sadlair","","","","DUNDEE","Cordiner","1619","","","","","",""
"","Patrick","Andersone","","","","DUNDEE","Cordiner","1619","","","","","",""
"","Andron","Crawford","","","","DUNDEE","Cordiner","1620","","","","","",""
"","Andorn","Cob","","","","DUNDEE","Cordiner","1621","","","","","",""
"","Georg","Galltie","","","","DUNDEE","Cordiner","1621","","","","","",""
"","Hendry","Wiliemsone","","","","DUNDEE","Cordiner","1621","","","","","",""
"","Robert","Ramsay","","","","DUNDEE","Cordiner","1621","","","","","",""
"","Williame","Tailer","","","","DUNDEE","Cordiner","1623","","","","","",""
"","Patrik","Ramsay","","","","DUNDEE","Cordiner","1624","","","","","",""
"","Jhone","Browne","","","","DUNDEE","Cordiner","1624","","","","","Admitted as free Masters son, Deacon being Robert Brown, although no record appears of him becoming free Master.",""
"","William","Browne","","","","DUNDEE","Cordiner","1625","","","","","Deacon of Cordiner Craft.",""
"","James ","Rynkein","","","","DUNDEE","Cordiner","1625","","","","","Deacon of Cordiner Craft.",""
"","William","Bowmane","","","","DUNDEE","Cordiner","1625","","","","","",""
"","Petter","Wrychtt","","","","DUNDEE","Cordiner","1625","","","","","Deacon of Cordiner Craft.",""
"","James","Brown","","","","DUNDEE","Cordiner","1625","","","","","",""
"","James","Farkesone","","","","DUNDEE","Cordiner","1625","","","","","",""
"","Richard","Ramsay","","","","DUNDEE","Cordiner","1625","","","","","",""
"","Thomas","Jaksone","","","","DUNDEE","Cordiner","1625","","","","","",""
"","Jhone","Gaghan","","","","DUNDEE","Cordiner","1627","","","","","",""
"","Robert","Jhonson","","","","DUNDEE","Cordiner","1627","","","","","",""
"","Geroge","Dunkone","","","","DUNDEE","Cordiner","1627","","","","","",""
"","James","Patersone","","","","DUNDEE","Cordiner","1627","","","","","",""
"","James","Forbes","","","","DUNDEE","Cordiner","1628","","","","","",""
"","Thomas","Forbes","","","","DUNDEE","Cordiner","1629","","","","","",""
"","William","Symer","","","","DUNDEE","Cordiner","1630","","","","","",""
"","Jhon","Geikkie","","","","DUNDEE","Cordiner","1630","","","","","",""
"","William","Ochterllony","","","","DUNDEE","Cordiner","1631","","","","","",""
"","William","Maydine","","","","DUNDEE","Cordiner","1632","","","","","Deacon of Cordiner Craft.",""
"","Thomas","Ramsay","","","","DUNDEE","Cordiner","1632","","","","","",""
"","Alexander","Thomsone","","","","DUNDEE","Cordiner","1632","","","","","",""
"","Jhon","Leis","","","","DUNDEE","Cordiner","1634","","","","","",""
"","Robert","Ginier","","","","DUNDEE","Cordiner","1634","","","","","",""
"","Thomas ","Johnsonne","","","","DUNDEE","Cordiner","1634","","","","","",""
"","William","Gerie","","","","DUNDEE","Cordiner","1634","","","","","",""
"","David","Gray","","","","DUNDEE","Cordiner","1636","","","","","",""
"","Jon","Geullone","","","","DUNDEE","Cordiner","1636","","","","","",""
"","Androw","Donelsonne","","","","DUNDEE","Cordiner","1636","","","","","",""
"","William","Bler","","","","DUNDEE","Cordiner","1636","","","","","",""
"","Androw","Thomsonne","","","","DUNDEE","Cordiner","1637","","","","","",""
"","Robert","Thomsonne","","","","DUNDEE","Cordiner","1637","","","","","",""
"","William","Lamb","","","","DUNDEE","Cordiner","1639","","","","","",""
"","Gorge","Crawffiord","","","","DUNDEE","Cordiner","1641","","","","","",""
"","Gabrell","Simerrs","","","","DUNDEE","Cordiner","1641","","","","","",""
"","Jhone","Miller","","","","DUNDEE","Cordiner","1641","","","","","",""
"","Robert","Andersone","","","","DUNDEE","Cordiner","1641","","","","","",""
"","Jhone","","","","","DUNDEE","Cordiner","1641","","","","","",""
"","Jhon","Wilsonn","","","","DUNDEE","Cordiner","1643","","","","","",""
"","David","Johnstone","","","","DUNDEE","Cordiner","1644","","","","","",""
"","Williame","Lawe","","","","DUNDEE","Cordiner","1644","","","","","",""
"","Patrik","Forbis","","","","DUNDEE","Cordiner","1644","","","","","",""
"","Robert","Batchlor","","","","DUNDEE","Cordiner","1644","","","","","",""
"","Jhon","Bricht","","","","DUNDEE","Cordiner","1645","","","","","",""
"","William","Ratrie","","","","DUNDEE","Cordiner","1645","","","","","",""
"","Jhon","Nichlsonn","","","","DUNDEE","Cordiner","1645","","","","","",""
"","Robert","Cristie","","","","DUNDEE","Cordiner","1646","","","","","Deacon of Cordiner Craft.",""
"","Georg","Roberson","","","","DUNDEE","Cordiner","1646","","","","","",""
"","James","Donaldsonnes","","","","DUNDEE","Cordiner","1646","","","","","",""
