"James","Ogilvie","24/10/1715","Free Servant","Glover","David Simme","DUNDEE","","Son to James Ogilvie, flesher in Elight."
"David","Fairweather","24/01/1716","Free Servant","Glover","John Gourlay","DUNDEE","","Son to William Fairweather, Brewer att Rome in Parroch of Elith."
"John","Rattray","24/10/1717","Free Servant","Glover","Andron Miller","DUNDEE","","Son to John Rattray in Parish of Blair."
"Alexander","Ramsay","18/12/1717","aprentice","Glover","George Gourlay","DUNDEE","","Son to Alexander Ramsay, Maltman in ye said burgh."
"James","Crightoun","23/10/1718","Free Servant","Glover","John Whittett, Conveener of the Trades.","DUNDEE","","Son to James Crightoun, Glover in Alyth."
"John","Colwell","23/10/1718","Free Servant","Glover","John Whittett, Conveener of the Trades","DUNDEE","","Son to George Colwell."
"Charles","Crightoun","23/10/1718","Free Servant","Glover","Andrew Miller","DUNDEE","","Son to George Crightoun, Glover in Alyth."
"William","Drummond","22/04/1719","Bound Aprentice","Glover","Andrew Miller","DUNDEE","","Son to William Drummond, Talyier burges of sd burgh. The above aprentice broke his aprentisship. Cannot in all tyme coming halve any right or title to any Privilige belonging to the Glover Trade."
"William","Anderson","22/10/1719","Servant","Glover","Andron Miller","DUNDEE","","Son to Andrew Anderson in Glentraithen. Admitted free Journeyman to the Trade."
"John","Sim","15/12/1719","Aprentice","Glover","John Whittet","DUNDEE","","Son to George Sim, Maltman in Banchirie."
"Andrew","Proctor","30/05/1720","Aprentice","Glover","Andron MIller","DUNDEE","","Son to John Proctor, Fermer in Kintyrie."
"Alexander","Wood","20/10/1720","Journeyman & Servant","Glover","Daniell Blair","DUNDEE","","Son to David Wood in Kirriemoor."
"George ","Gouthrie","20/10/1720","Servant","Glover","Andrew Miller","DUNDEE","","Son to John Gouthrie in Alyth."
"John","Strachan","25/10/1722","Servant","Glover","David Sim","DUNDEE","","Son to Charles Strachan in Parish of Inverearity."
"William","Brown","22/10/1723","Aprentice","Glover","John Gourlay","DUNDEE","","Son to John Brown, Maltman in Dundie."
"John","Gourlay","12/02/1724","Aprentice","Glover","George Gourlay","DUNDEE","","Son to Thomas Gourlay, Indweller in Dundie."
"Alexander","Robertson","22/10/1724","Servant","Glover","George Gourlay","DUNDEE","","Son to Alexander Robertson, Glover in Cupar of Angus."
"Robert","Smith","22/10/1724","Servant","Glover","Thomas Miller","DUNDEE","","Son to John Smith, Portioner of Littfie."
"Thomas","Blair","28/10/1724","Prentice","Glover","James Blair","DUNDEE","","Son to William Blair in the Graing of Aberbothrie in the Parish of Benathie."
"Finlay","Ferguson","01/11/1725","Prentice","Glover","Andrew Millar","DUNDEE","","Son to James Ferguson of Pitfeurie."
"James","Molleson","14/10/1725","Servant","Glover","Andron Miller","DUNDEE","","Son to Alexander Mollison, Wright in Kirriemoor."
"William","Wilkie","14/10/1725","Servant","Glover","John Gourlay","DUNDEE","","Son to Mr Patrick Wilkie in Kinatine"
"David","Brown","20/10/1726","Unfree Prentice","Glover","Deacon Sime","DUNDEE","Three Pounds Scots","Son to James Brown, Butcher in Kirriemoor."
"John","Campbel","19/10/1727","Unfree Prentice","Glover","John Gourlay","DUNDEE","","Son to Daniel Campbel, sometime Workman in the sd Brugh."
"Gilbert","Blair","19/10/1727","Unfree Prentice","Glover","Deacon Blair","DUNDEE","","Son to William Blair, Shoemaker in Rattray."
"Thomas","Crighton","19/10/1727","Unfree Prentice","Glover","Andrew Miller","DUNDEE","","Son to John Crighton, Wright in Alyth."
"James","Proctor","17/10/1720","Unfree Apprentice","Glover","Andrew Proctor","DUNDEE","","Son to deceast John Proctor, Farmer in Kintyre."
"Francis","Willson","17/10/1720","Servant","Glover","Thomas Millar","DUNDEE","","Son to the deceast Francis Willson, in Alyth."
"Alexander","Robertson","17/10/1720","Servant","Glover","George Gourlay","DUNDEE","","Son to George Robertson, in Cupar Angus.The said Alexander Robertson is blotted out for theft."
"David","Wilson","17/10/1720","Unfree Apprentice","Glover","","DUNDEE","","Son to the deceast Heugh Wilson, Merchant in Alyth.Who went from his master without liberty asked or given."
"John","Waldie","17/10/1720","Servant","Glover","John Whittet","DUNDEE","","Son to John Waldie, Writer in Koelso."
"James","Crowll","17/10/1728","Unfree Apprentice","Glover","Alexander Ramsay","DUNDEE","","Son to John Crowll. but has gone off from his master without liberty asked or given."
"Andrew","Mathew","17/10/1729","Servant","Glover","John Whittet","DUNDEE","","Son to James Mathew, Glover in Alyth."
"William","Smith","20/10/1730","Servant","Glover","David Sime","DUNDEE","","Son to John Smith, Glover in Alyth."
"Patrick","Wilson","20/10/1731","Servant","Glover","James Blair","DUNDEE","","Son to Frances Wilson, Merchant in Alyth."
"James","Gorthie","20/10/1731","Servant","Glover","Conveener Whittet","DUNDEE","","Son to George Gorthie, Glover in Alyth."
"David","Ramsay","23/10/1732","Servant","Glover","Deacon Sime","DUNDEE","","Son to Alexander Ramsay, Glover in Coupar Angus."
"James","Brydie","12/10/1732","Servant","Glover","James Blair","DUNDEE","","Son to Laurance Brydie, Glover in Alyth."
"John","Patton","23/10/1732","Servant","Glover","Deacon Millar","DUNDEE","",""
"David","Sime","24/10/1733","Unfree Aprintice","Glover","Deacon Sime","DUNDEE","","Son to David Sime, Tennent in Freeirtoun in the Pairish of Forgan in Fyfe."
"John","Lithgoro","24/10/1733","Servant","Glover","Deacon Millar","DUNDEE","","Son to Andrew Lithgoro, Waiter in His Majesties Customs."
"Thomas","Hunter","24/10/1734","Servant","Glover","Andrew Proctor","DUNDEE","","Son to Thomas Hunter."
"John","Caird","22/10/1734","Unfree Aprentice","Glover","James Blair","DUNDEE","","Son to James Caird in Logie Parish."
"Andron","Dougall","22/10/1734","Servant","Glover","Andrew Walker","DUNDEE","","Son to James Dougall, Millnmaster att Glamis."
"John","Wilkie","22/10/1734","servant","Glover","Andrew Millar","DUNDEE","","Son to John Wilkie, Merchant in Kirriemuir. Servant for sometyme and went off without telling him."
"James","Froster","23/10/1735","Servant","Glover","Conveener Millar","DUNDEE","","Son to Deceast James Firoster, Merchant in Alyth."
"James","Fordyce","23/10/1735","Servant","Glover","Conveener Millar","DUNDEE","","Son to William Fordyce, Glover in Collenaboynd."
"William","Immrie","25/10/1736","Servant","Glover","Conveener Millar","DUNDEE","","Son to William Imrie, Tenant to the Duke of Gordon."
"James ","Blair","08/12/1736","Free Aprentice","Glover","Alexander Watson","DUNDEE","","Son to Andrew Blair, Fermer in Bandean."
"Alexander","Wryght","26/10/1737","Unfree Prentice","Glover","Andrew Proctor","DUNDEE","Three Pounds Scots, �1.10/- to General Fund. ","Son to James Wryght, Wright in Paddockhall."
"James","Crighton","05/11/1739","Servant","Glover","William Brown","DUNDEE","","Son to Deceast John Crighton, Wright in Alyth."
"David","Farqhar","05/11/1739","Servant","Glover","David Sime","DUNDEE","","Son to Thomas Farqhar, Glover in Alyth."
"Andro","Fyffe","05/11/1734","Unfree Apprentice","Glover","Andrew Millar","DUNDEE","","Son to John Fyffe."
"James","Miller","20/10/1740","Unfree Apprentice","Glover","Andrew Miller","DUNDEE","","Son to James Miller in Alyth."
"Alexander","Ogilvie","20/10/1740","Servant","Glover","Deacon Sime","DUNDEE","","Son to James Ogilvie, Dyer in Alyth."
"John","Pearson","20/10/1742","Servant","Glover","David Sime","DUNDEE","","Don to deceast Thomas Pearson in the Parish of Schoone."
"William","Kelly","21/11/1743","Servant","Glover","Andrew Proctor","DUNDEE","","Son to Alexander Kelly, Wright in Brechen."
"John","Robertson","06/11/1745","Servant","Glover","John Syme","DUNDEE","","Son to Patrick Robertson in Monneidey."
"James ","Donaldson","06/11/1745","Servant ","Glover","Andrew Proctor","DUNDEE","","Son to John Donaldson in Elgan Morrow."
"Thomas ","Crichtone","05/11/1747","Servant","Glover","David Syme","DUNDEE","","Son to James Crichton, Journeyman Glover in the Hilltown of Dundee."
"John","Walker","01/11/1748","Sservant","Glover","John Syme","DUNDEE","","Son to George Walker in the Meirns."
"Thomas","Crichton","01/11/1748","Servant ","Glover","David Syme","DUNDEE","","Son to James Crichton."
"Andrew","Anderson","01/11/1749","Servant","Glover","Conveener Miller","DUNDEE","","Son to Thomas Anderson."
"George","Wilkie","01/11/1749","Prentice","Glover","","DUNDEE","","Son to William Wilkie."
"William","Gray","01/11/1749","Apprentice","Glover","","DUNDEE","","Son to Villiam Gray, Minister of the Evangol at Logy, Montrose."
"John","Hebron","01/11/1749","Apprentice","Glover","","DUNDEE","","Son to James Hebron."
"Andron","Glendinning","07/11/1752","Journeyman","Glover","Andron Miller","DUNDEE","",""
"Farrhar","Warden","07/11/1752","Journeyman","Glover","John Sime","DUNDEE","",""
"Alexander","Campbell","07/11/1752","Journeyman","Glover","John Walker","DUNDEE","",""
"James","Crighton","07/11/1752","Journeyman","Glover","John Walker","DUNDEE","",""
"James","Wood","25/10/1753","Journeyman","Glover","John Sime","DUNDEE","","Son to ?? Wood, Glover in Stirling."
"John","Corsor","25/10/1753","Journeyman","Glover","John Sime","DUNDEE","","Son to  ??  Corsar, Glover in Stirling."
"Abraham","Hill","25/10/1753","Journeyman","Glover","Deacon Sime","DUNDEE","","Son to Alexander Hill."
"David","Caird","25/10/1753","Journeyman","Glover","John Walker","DUNDEE","","Son to James Caird."
"Daniel","McKisack","22/11/1756","Journeyman","Glover","Andrew Miller","DUNDEE","","Son to John McKisack, Farmer in Kipin in the Parish of Fowlis in Perthshire."
"Alexander","Watson","13/11/1760","Servant ","Glover","John Sime","DUNDEE","","Son to John Watson, Glover in Montrose."
"Robert","Gorthie","13/11/1760","Servant","Glover","John Sime","DUNDEE","","Son to George Gorthie, Glover in Alyth"
"Patrick","Boyde","13/11/1760","Servant","Glover","Daniel McKisack","DUNDEE","","Son to George Boyde in Cargill."
"Alexander","Cheyne","19/11/1761","Unfree Apprentice","Glover","Andrew Proctor","DUNDEE","Four Pounds Scots","Son to deceast Alexander Cheyne, Glover in Aberdein."
"George","Wilson","19/11/1761","Servant","Glover","Daniel McKisack","DUNDEE","","Son to George Wilson, glover in Perth."
"Andrew","Gray","23/11/1762","Unfrie Apprentice","Glover","Daniell MacKisack","DUNDEE","Four Pounds Scots","Son to Andrew Gray of Newtoun in Parish of Longforgan."
"John","Grant","23/11/1762","Servant","Glover","Daniel McKisack","DUNDEE","Two Pounds Scots","Son to John Grant, Glover in Perth."
"William","Adam","28/11/1762","Servant","Glover","David Syme","DUNDEE","Two Pounds Scots","Son to ?? Adam."
"James","Falconer","23/11/1762","Servant","Glover","John Walker","DUNDEE","Two Pounds Scots","Son to  ?? Falconer of Nairn."
"Matthew","Bust","17/11/1763","Servant","Glover","Daniel McKisack","DUNDEE","Two Pounds Scots","Son to Alexander Bust, Farmer, Call Fargie."
"David","Neven","17/11/1763","Servent","Glover","Daniel MaKisack","DUNDEE","Two Pounds Scots","Son to Deceased Walter Neven, Glover in Perth."
"David ","Rickey","17/11/1763","Servant","Glover","John Walker","DUNDEE","Two Pounds Scots","Son to William Rockey, Farmer in the Mourton."
"William","Blair","15/11/1764","Servant","Glover","Daniel McKisack","DUNDEE","Two Pounds Scots","Son to Baillie Thomas Blair, Glover in Perth."
"Thomas","Taylor","14/11/1764","Servant","Glover","Daniel McKisack","DUNDEE","Two Pounds Scots","Son to  Thomas Taylor, Taylor in Tippermallow, parish of Methven."
"Alexander","Wilson","17/11/1764","Servant","Glover","George Wilson","DUNDEE","Two Pounds Scots.","Son to William Wilson, Glover in Perth."
"Peter","Barland","25/11/1765","Servant","Glover","George Wilson","DUNDEE","Two Pounds Scots","Son to the deceast William Barland, Glover in Perth."
"James","Lidell","25/11/1765","Unfree Appentice","Glover","George Wilson","DUNDEE","Four Pounds Scots","Son to Thomas Lidell, Indweller in Dundee"
"George ","Small","25/11/1765","Unfrie Apprentice","Glover","John Syme","DUNDEE","Four Pounds Scots","Son to John Small. Flesher in Dundee."
"Daniell","McKisach","21/11/1766","Unfree Apprentice","Glover","Abram Hill","DUNDEE","Four Pounds Scots","Son to Daniel McKisach in Loggie Almond."
"George","Baxter","20/11/1769","Unfree Apprentice","Glover","George Wilson","DUNDEE","Four Pounds Scots","Son to John Baxter, Gardiner in Dundee."
"James ","Laing","20/11/1769","Servant","Glover","Abram Hill","DUNDEE","Two Pounds Scots","Son to James Laing, Glover in Eastern Enster."
"William","Jack","18/11/1771","Unfree Apprentice","Glover","Abraham Hill","DUNDEE","Four Pounds Scots","Son to William Jack, Brewer in Dundee."
"John ","Adam","18/11/1771","Unfree Apprentice","Glover","Matthew Buist","DUNDEE","Four Pounds Scots","Son of Andrew Adam, Shoemaker in Dundee."
"William","Carr","20/11/1775","Unfree Apprentice","Glover","George Wilson","DUNDEE","Four Pounds Scots","Son to David Carr, Indweller in the Hilltown of Dundee."
"John","Norry","18/11/1776","Unfree Apprentice","Glover","Adam Hill","DUNDEE","Four Pounds Scots","Son to william Norry, Meson in Netherbenholm."
"James","Pilmore","18/11/1776","Servant","Glover","George Small","DUNDEE","Three Shillings and Four Pence","Son to James Pilmore, Glover in Montrose."
"William","Arkley","29/11/1777","Servant","Glover","Matthew Burt","DUNDEE","Three Shillings and Four Pence","Son to James Arkley, Glover in Perth."
"John","Burk","24/11/1783","Servant","Glover","Mathon Burt","DUNDEE","Three Shillings and Four Pence","Son to  ??  Burk, Rough Rider in Edinburgh."
"James","Strachan","22/11/1784","Unfree Apprentice","Glover","William Kerr","DUNDEE","Six Shillings and Eight Pence","Don to Deased Adam Strachan, Maltman in Dundee."
"Thomas","Stewart","20/11/1786","Unfree Apprentice","Glover","Mathew Buist","DUNDEE","Six Shillings and Eight Pence","Son to James Stewart, Fermer at Den Head in paris Couper of Angus."
"Robert ","Luik","27/11/1787","Servant","Glover","Mathew Buist","DUNDEE","Three Shillings and Four Pence","Son to Alexander Luik, Glover in Perth."
"Robert","Hugh","24/11/1789","Servent","Glover","William Kerr","DUNDEE","Three Shillings and Four Pence","Son to William Hugh, Glover in Cupar Fife."
"James","Fraser","24/11/1789","Servant","Glover","Mathew Buist","DUNDEE","Three Shillings and Four Pence","Son to Alexander Fraser, Tennant at Nairn."
"Thomas","Luke","21/11/1791","Unfree Apprentice","Glover","George Rough","DUNDEE","Six Shillings and Eight Pence","Son to the Deceased Alexander Luke, late Glover in Perth."
"John ","Whitack","28/11/1797","Unfree Apprentice","Glover","George Rough","DUNDEE","Six Shillings and Eight Pence","Son to John Whitack, Wheel Wright in Dundee."
"Alexander","Stephen","11/11/1679","Journeyman","Glover","Thomas Watt","DUNDEE","",""
"Thomas","Marcombie","11/11/1679","Journeyman","Glover","Thomas Watt","DUNDEE","",""
"James","Mitchell","03/06/1715","Jurneman","Dyer","James Jobson","DUNDEE","",""
"Jon","Peyke","06/01/1702","Jurnieman","Dyer","James Young","DUNDEE","",""
"David","Mearns","06/01/1702","Jurnie mane","Dyer","Patrick Smith, late Decon ","DUNDEE","",""
"John","Brown","05/12/1703","Jurneman","Dyer","James Stewart","DUNDEE","thertie shilling scots",""
"James","Demsters","05/12/1703","Jurneman","Dyer","James Stewart","DUNDEE","thertie shilling scots",""
"James","Watson","28/01/1705","Jurneman","Dyer","Deacon James Stewart","DUNDEE","",""
"John","Mudie","20/01/1705","Jurneman","Dyer","Deacon James Stewart","DUNDEE","",""
"Patrick","Ogoulvie","03/06/1715","jurneman","Dyer","Deacon Maver","DUNDEE","",""
"John ","Caswell","13/06/1715","Jurneman","Dyer","Deacon Maver","DUNDEE","",""
"Thomas","Robertson","25/01/1696","Journey mane","Dyer","Samuele Morisene","DUNDEE","Thre pound Scots","Sone to George Robertson of kirk michael."
"Andron","Broun","12/10/1699","Jurneman","Dyer","Thomas Rodger","DUNDEE","thertie shilling Scotts",""
"Robert","Klark","20/01/1700","Jurneman","Dyer","James Stewart","DUNDEE","thertie shilling Scotts",""
"David","Yimon","17/10/1700","Jurneman","Dyer","James Mitchell","DUNDEE","thertay shilling Scots",""
"Jams","Babirnay","26/10/1701","Jurneman","Dyer","James Mitchell","DUNDEE","thertay shilling Scots",""
"Robert","Chilmer","20/01/1705","Jurneman","Dyer","Thomas Mauer","DUNDEE","",""
"James ","Thomson","03/12/1705","Jurneman","Dyer","James Stewart","DUNDEE","thirtie shilling Scots",""
"John","Smith","23/02/1708","Servitor","Dyer","Andron Smith","DUNDEE","",""
"Hendrie","Farquson","16/10/1708","Servitour","Dyer","James Rodgers","DUNDEE","",""
"John","Bennett","27/06/1709","Journaman","Dyer","James Rodger","DUNDEE","On pound ten shiling Scots","Sone to James Bennet, Lister in Aberboocok."
"Alexander","Robertson","21/01/1710","Frie Jurneman","Dyer","John Mauer","DUNDEE","One pund ten shiling Scots",""
"Andron","Ferwither","04/03/1710","Frie Jurneman","Dyer","James Rodger","DUNDEE","On pound ten shilling Scots","Late servitour to James Rodger"
"James","Starke","28/07/1716","Frie Journyman","Dyer","Ja Cooke","DUNDEE","","Late Servittour to Jas Cooke."
"Thomas","Ballfour","03/10/1718","Free Journeyman","Dyer","James Jobsone","DUNDEE","on Pound ten Sh Scots",""
"George","Adam","06/06/1719","Journeyman","Dyer","James Jobsone","DUNDEE","One pound ten Shilling Scots","Late Servitour to James Jobson."
"Walter ","Jack","13/06/1720","fFee Journeyman","Dyer","James Cook","DUNDEE","three pound Scots","Late servitour to James Cook"
"David","Moodie","13/06/1720","Free Journeyman","Dyer","James Cook","DUNDEE","Three pound Scots","Late servitour to James Cook."
"John","Peers","01/07/1721","Free Journeyman","Dyer","John Mawer","DUNDEE","Three pounds Scots","Late Servitour to John Mawer"
"James","Hanton","04/07/1723","Free Journeyman","Dyer","William Mittchell","DUNDEE","Three pund Scots","Late Servant to William Mittchell."
"Thomas","Frazer","04/06/1725","Free Jurneyman","Dyer","Alex Steel","DUNDEE","Three Pound Scotts","Now Servitor to Slexr Steel."
"Patrick","Willson","22/12/1725","Free Journeyman","Dyer","Alexr Steel","DUNDEE","Three Pound","Scotts"
"Duncan ","Campbell","02/08/1726","Free Journeyman","Dyer","Alexander Steel","DUNDEE","Three lib Scotts",""
"Thomas","Robertson","27/07/1727","Frie Jurniman","Dyer","Thomas Webster","DUNDEE","Three lib Scots",""
"John","Louson","27/12/1727","Jurneman","Dyer","Alexr Steel","DUNDEE","Three lib Scots","Servitor to Alexr Steel."
"Oliver","Barckly","28/12/1728","Free Jurneman ","Dyer","Willm Mittchell","DUNDEE","On pound ten Sh Scots","Servitor William Mittchell."
"Robert","Bortheek","28/12/1728","Free jurneman","Dyer","James Cook","DUNDEE","On pound ten Sh Scots","Serviter to James Cook."
"William","Smith","18/07/1729","Free jurneman","Dyer","Alexr Steel","DUNDEE","On pound ten shilling Scots","Servitor to Alexr Steel."
"Thomas","Gallona","18/07/1729","Free Jurneman","Dyer","William Mittchell","DUNDEE","On pound ten shilling Scots","Servitor to William Mittchell."
"George","Storie","01/03/1732","Free Journeyman","Dyer","John West","DUNDEE","On Pound ten Shilling","Servitor to John West."
"Thomas","Cairns","22/08/1732","Free Journayman","Dyer","Alex Bowman","DUNDEE","On pound ten shilling","Servitor to Alex Bowman."
"Alexander","Yeaman","22/08/1732","Free Journeyman","Dyer","Thomas Webster","DUNDEE","On pound ten Shilling","Servitor to Thomas Webster."
"John","Fenton","22/08/1732","Free Journeyman","Dyer","Thomas Webster","DUNDEE","On Pound ten Shilling","Servitor to Thomas Webster."
"David ","Hunter","22/08/1732","Free Journeyman","Dyer","James Jobson","DUNDEE","On Pound ten Shilling","Servitor to James Jobson."
"John","Low","10/11/1732","Free Journieman","Dyer","","DUNDEE","On Pound ten Shiling",""
"Thomas","Craigehead","24/09/1733","Free Journieman","Dyer","Alexr Bowman","DUNDEE","One pound Ten Shilling Scots","Servent to Alexr Bowman, Deacon."
"Jno","Linsay","24/09/1733","Free Journieman","Dyer","Robert Milne","DUNDEE","One pound Ten Shilling Scots","Servant to Robert Milne."
"Jno","Spark","24/09/1733","Free Journieman","Dyer","Thos Webster","DUNDEE","One pound Ten Shilling Scots","Servent to  THos Webster."
"Petter","Fiffe","24/09/1733","Free Journieman","Dyer","Jas Cook","DUNDEE","One pound Ten Shilling Scots","Servent to Jas Cook."
"Thomas","Hendrie","24/06/1734","Free yurneman","Dyer","Robert Mawer","DUNDEE","","Servetor to Robert Mawer."
"John ","Low","24/06/1734","Free Yurneman","Dyer","Robert Mawer","DUNDEE","","Servetor to Robert Mawer."
"James","Smith","24/03/1734","Free Yurneman","Dyer","William Mitchell","DUNDEE","","Servetor to William Mitchell."
"Patrick","Ballbirnie","24/06/1734","Free yurneman","Dyer","Robert Millne","DUNDEE","","Servetor to Robert Millne."
"John","Stuairt","18/10/1735","Free Journeyman","Dyer","William Mitchaell","DUNDEE","One pound ten Shilling Scots","Servitor to William Mitchaell, Deacon."
"David","Mollison","18/10/1735","Free Journeyman","Dyer","James Cook","DUNDEE","One pound ten Shilling Scots","Servitor to James Cook."
"James ","Robertson","18/10/1735","Free Journeyman","Dyer","Thomas Webster","DUNDEE","One pound ten Shilling Scots","Servitor to thomas Webster."
"Hendrie","Ballfowr","18/10/1735","Free jurneman","Dyer","John Mawer","DUNDEE","On pound Ten Shilling Scots","Serveter to John Mawer."
"Allexander","Themsen","18/10/1735","Free yurneman","Dyer","Thomas Webster","DUNDEE","On pound Ten Shilling Scots","Serveter to Thomas Webster."
"James","Anderson","21/07/1737","Free Journeyman","Dyer","James Jobson","DUNDEE","On pound ten shill Scots","Servitor to James Jobson."
"William","More","21/07/1737","Free Journeyman","Dyer","Thos Webster","DUNDEE","On pound ten shill Scots","Servitor to Thos Webster."
"David","Hood","21/10/1738","Free Journey man","Dyer","Thos Webster","DUNDEE","On pound Ten Shill Scotts","Servitor to Thos Webster."
"Andrew","Baine","21/10/1738","Free Journey man","Dyer","John Mawer","DUNDEE","On pound Ten Shilling Scotts","Servitor to John Mawer."
"Alexander","Martin ","21/10/1738","Free Journey man","Dyer","Robt Mawer","DUNDEE","On pound Ten Shilling Scotts","Servitor to Robt Mawer."
"Patrick","Russell","21/10/1738","Free Journey man","Dyer","Henry West","DUNDEE","On pound Ten Shilling Scotts","Servitor to Henry West."
"Patrick","Brown","21/10/1738","Free Journey man","Dyer","Robt Myln","DUNDEE","On pound Ten Shilling Scotts","Servitor to Robert Myln."
"Patrick","Broun","14/05/1740","Free yurny man","Dyer","Robert Miller","DUNDEE","On pound ten shilling ","Serveter to Robert Miller."
"John","Martin","14/05/1740","Free yurny man","Dyer","Robert Miller","DUNDEE","On pound ten Shilling","Serveter to Robert Miller. "
"John","Colvell","29/10/1740","Free yurneman","Dyer","Alexdr Bouman","DUNDEE","On pound ten Shilling Scots","Servant to Alexdr Bouman."
"Thomas","","29/10/1740","Free yurneman","Dyer","Robert Miller","DUNDEE","On pound ten Shillins Scots",""
"James","Wanles","09/06/1790","Free Apprentice","Tailor","","DUNDEE","","Son to Richard Wanles in the Chapel Shade of Dundee. To serve for a period of five years."
"James","Kendey","07/09/1763","Free Apprentice","Tailor","John Cochran","DUNDEE","","His Indentors being for five years."
"John","Donoweldson","15/05/1688","Fre prentes","Tailor","fre prentes","DUNDEE","","Son to John Donoweldson."
"John","Nicoll","10/02/1666","Fre printise","Tailor","Tomas Nicoll","DUNDEE","",""
"James","Rollo","02/03/1658","Frie prentes","Tailor","James Rollo","DUNDEE","",""
"Alexander","Baxter","08/12/1652","Frie prentes","Tailor","Thomas Nicoll","DUNDEE","","Son to Andron Baxter in miltoun of Ayrly."
"Gahen","Anenett","29/07/1661","Frie prentes","Tailor","Thomas James","DUNDEE","","Son to Tomas Anenett."
"William","Smith","31/10/1660","Frie prentes","Tailor","Tomas Nicole","DUNDEE","",""
"Alexander","Gray","05/08/1658","Aprentes","Tailor","Robert Gray","DUNDEE","",""
"Johne","Halyburtone","16/07/1652","Frei prentes","Tailor","James Young","DUNDEE","","Son to William Halyburtone skeiper burges of Dundie."
"Johne","Patersone","01/03/1652","Frie prentes","Tailor","Johne Nicoll","DUNDEE","","Sone to umqle William Patersone."
"Thomas","Honught","27/11/1651","Frie prentess","Tailor","Willliam Finlay","DUNDEE","",""
"Patrik","Mill","28/10/1651","Free prentes","Tailor","JamesTirhoor","DUNDEE","","Son to Alexander Mill at the hill of Dundie."
"Robert","Strachlin","18/04/1650","Frie prentes","Tailor","Alexander Strachan","DUNDEE","","Son to Act Strachlin  Coerdiner burges of Dundie."
"Jhone","Strachquhane","23/05/1649","Frie prentiss","Tailor","Alexander Gowans","DUNDEE","","Son to umquhill Johne Strachquhane."
"David ","Watsone","29/03/1646","Frie prentes","Tailor","William Hill","Dundee","","For fyve compleat zeirs and ane zeir for meat and fie."
"Williame","Spens","06/04/1641","Prentes","Tailor","","DUNDEE","","Son to umqull Patrik Spens, Mariner"
"Willam","Scrymgor","06/04/1641","Prentes","Tailor","","DUNDEE","","Son to Johne Scrymgor  in Kirktoune."
"Andro","Lyell","01/10/1624","Prentes","Tailor","James Rankine","DUNDEE","","Sone to James Lyell somtyme minister at the kirk of Navan."
"Williame","Clark","06/11/1617","Prentes","Tailor","James Ballingall","DUNDEE","","Son to Umql Robert Clark."
"William","Ayon","02/11/1671","Frie prentiss","Tailor","Andron Duff","DUNDEE","",""
"Peter","Peibles","08/12/1617","Frei prentes","Tailor","David Kynok","DUNDEE","","Sone to Robert Peibles."
"Walter","Cowper","09/07/1616","Frei premtes","Tailor","Walter Cowper","DUNDEE","",""
"Jhone","Gellatlie","08/07/1614","Prentes","Tailor","George Lovell","DUNDEE","","Sone to Umqll Gilbert Gellatlie Merchand burges of Dundie."
"Johne","Haiknay","07/02/1614","Prentes","Tailor","Thomas Hoip","DUNDEE","","Son to Umqll Thomas Haiknay in logie."
"Johne","Ramsay","05/02/1613","Prenteis","Tailor","Andro Walker","DUNDEE","","Son to Edmond Ramsay in Hill of Dundie"
"Gilbert ","Gib","08/11/1611","Prenteis","Tailor","","DUNDEE","",""
"Willia","Spens","31/05/1609","Prentes","Tailor","Jhone Lowell","DUNDEE","","Son to Umqll Thomas Spens."
"David","Forester","16/05/1609","Prentes","Tailor","Jhone Neiwen","DUNDEE","","Son to Umqll Alexander Forester Mariner burges in Dundie."
"Jhone","Nicoll","06/05/1605","Prentes","Tailor","","DUNDEE","","for five compleat zeirs and ane zeir for meit and fie."
"Thomas","Chayhill","17/01/1610","Prentes","Tailor","James Kynner","DUNDEE","","Son to Umqll George Chayill Maltman."
"James","Myln","28/11/1601","Prentes and servand ","Tailor","","DUNDEE","","Sone to James Myln, Merchant Burges of Dundie. Brother of Jhone entered on the same day."
"Johne","Borom","05/04/1600","Prenteis","Tailor","James Baxter","DUNDEE","",""
"Thomas","Forester","06/09/1599","Prentes and servand","Tailor","Alexander Brown","DUNDEE","","Son to Peiter Forester."
"James","Davidsone","20/05/1563","Prentis","Tailor","","DUNDEE","","For five zeirs and ane zeir for meit and fie."
"Goerge ","Colly","07/02/1564","Prenteis","Tailor","","DUNDEE","",""
"Tomas","Colly","04/02/1576","Perentes","Tailor","Alexander Kanear","DUNDEE","","For five zeirs and ane for meit and fie."
"Nicoll","Hog","04/04/1576","Prentis","Tailor","Jhone Nay","DUNDEE","","For ye space of five zeiris and ane zeir for met & fe."
"Jhonne","Kee","22/03/1578","Prenteis","Tailor","Alexander Kee","DUNDEE","",""
"Jhonne ","Myllar","13/05/1578","Prentis","Tailor","George Kynnear","DUNDEE","",""
"Alexander","Kar","05/09/1572","Prentis","Tailor","Tomas Myle","DUNDEE","",""
"Jhon","Mitchell","20/06/1570","Prenteis","Tailor","Andron Heillthon","DUNDEE","",""
"Andro","Ogilvie","05/03/1570","Prentes","Tailor","Jhone West","DUNDEE","",""
"James","Vannand","05/08/1568","Prentis","Tailor","James Gothat","DUNDEE","",""
"Jhone","Broune","03/03/1568","Prentes","Tailor","David Wilsone","DUNDEE","",""
"Andro","Cair","05/08/1567","Prentes","Tailor","Robert Trotter","DUNDEE","",""
